﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
194;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
195;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
196;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
197;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
198;AGENTE CIVIL DE TRÁNSITO ;LOEP;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
199;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
200;ESPECIALISTA  EN GESTION DE TRANSPORTE  ;LOEP;510510;13;1676;20112;1676;450;0;;0;;;;;;;;;;;;
201;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
202;GERENTE GENERAL ;LOEP;510510;20;3188;22316;1859,666667;262,5;;;0;;;;;;;;;;;;
203;CHOFER;CODIGO DE TRABAJO;510510;CT1;653,27;7839,24;653,27;450;0;;0;;;;;;;;;;;;
204;ANALISTA DE TICs;NOMBRAMIENTO PROVISIONAL;510105;11;1212;14544;1212;450;0;;;;;;;;;;;;;;
205;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
206;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
207;ESPECIALISTA DE REMUNERACIONESY COMPENSACIONES ;NOMBRAMIENTO PROVISIONAL;510105;11;1212;14544;1243,933333;447,5;0;;0;;;;;;;;;;;;
208;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
209;ESPECIALISTA CONTABLE ;NOMBRAMIENTO PROVISIONAL;510105;13;1676;8380;698,3333333;187,5;;;;;;;;;;;;;;;
210;ASISTENTE DE GESTOR DE PLACAS;NOMBRAMIENTO PROVISIONAL;510105;5;675;3375;281,25;187,5;;;;;;;;;;;;;;;
211;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;2925;243,75;187,5;0;;0;;;;;;;;;;;;
212;JEFE DE SEÑALIZACION Y SEMAFORIZACION ;NOMBRAMIENTO PROVISIONAL;510105;15;2034;12204;1017;225;;;;;;;;;;;;;;;
213;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
214;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
215;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
216;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
217;;;;;;;;;;;;;;;;;;;;;;;
218;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
219;ASISTENTE DE TÍTULOS HABILITANTES 2;LOEP;510510;7;817;3268;272,3333333;150;0;0;0;;;;;;;;;;;;
220;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
221;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;627;0;;;;;;;;;;;;
222;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
223;ANALISTA DE COACTIVA;NOMBRAMIENTO PROVISIONAL;510105;11;1212;14544;1212;450;0;464;0;;;;;;;;;;;;
224;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;1449;0;;;;;;;;;;;;
225;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
226;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
227;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
228;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;90;0;;;;;;;;;;;;
229;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
230;ASISTENTE DE REVISIÓN VEHICULAR;NOMBRAMIENTO PROVISIONAL;510105;5;675;8100;675;450;0;;0;;;;;;;;;;;;
231;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
232;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
233;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
234;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;;;;;;;;;;;;;
235;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;586;7032;586;450;;;0;;;;;;;;;;;;
236;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
237;ANALISTA DE COMUNICACIÓN;LOEP;510510;10;1086;13032;1086;450;0;;0;;;;;;;;;;;;
238;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;;;;;;;;;;;;;
239;DIRECTORA  ADMINISTRATIVA FINANCIERA ;LIBRE NOMBRAMIENTO;510105;16;2308;16156;1346,333333;262,5;;;0;;;;;;;;;;;;
240;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
241;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
242;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
243;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
244;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
245;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
246;DIRECTOR DE GESTIÓN VEHICULAR;LIBRE NOMBRAMIENTO;510105;16;2308;11540;961,6666667;187,5;0;;0;;;;;;;;;;;;
247;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
248;ASISTENTE DE OPERACIONES DE  SEÑALIZACIÓN Y SEMAFORIZACIÓN 2;LOEP;510510;7;817;3268;272,3333333;150;;;;;;;;;;;;;;;
249;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
250;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
251;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
252;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
253;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
254;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
255;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
256;ASISTENTE DE OPERACIONES DE TRÁNSITO;LOEP;510510;6;733;8796;733;450;0;;0;;;;;;;;;;;;
257;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
258;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
259;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
260;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
261;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
262;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
263;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
264;DIGITADOR MATRICULACIÓN;NOMBRAMIENTO PROVISIONAL;510105;7;817;4085;340,4166667;187,5;;;;;;;;;;;;;;;
265;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
266;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
267;DIRECTOR DE OPERACIONES DE TRÁNSITO;NOMBRAMIENTO LIBRE REMOCION;510105;16;2308;13848;1154;225;;;;;;;;;;;;;;;
268;ANALISTA DE CONTABILIDAD;NOMBRAMIENTO PROVISIONAL;510105;11;1212;14544;1212;450;0;;0;;;;;;;;;;;;
269;ASISTENTE DE CONTABILIDAD ;NOMBRAMIENTO PROVISIONAL;510105;5;675;3375;281,25;187,5;;;;;;;;;;;;;;;
270;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
271;JEFE ADMINISTRATIVO;NOMBRAMIENTO PROVISIONAL;510105;15;2034;10170;847,5;187,5;;;;;;;;;;;;;;;
272;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
273;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
274;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
275;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
276;JEFA DE MATRICULACIÓN;NOMBRAMIENTO PROVISIONAL;510105;15;2034;24408;2034;450;0;;0;;;;;;;;;;;;
277;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
278;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
279;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
280;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
281;ASISTENTE DE RECEPCIÓN DOCUMENTAL ;LOEP;510510;3;817;3268;272,3333333;150;;;;;;;;;;;;;;;
282;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
283;ASISTENTE  DE OPERACIONES DE TRÁNSITO;LOEP;510510;6;733;3665;305,4166667;187,5;;;;;;;;;;;;;;;
284;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
285;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
286;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
287;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
288;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
289;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;536,25;450;0;0;0;;;;;;;;;;;;
290;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;536,25;450;0;0;0;;;;;;;;;;;;
291;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
292;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
293;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
294;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;536,25;450;0;0;0;;;;;;;;;;;;
295;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;627;0;;;;;;;;;;;;
296;ESPECIALISTA DE ESTADISTICA Y GEOREFERENCIACIÓN;NOMBRAMIENTO PROVISIONAL;510105;13;1676;20112;1676;450;0;632;0;;;;;;;;;;;;
297;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
298;ESPECIALISTA DE COMUNICACIÓN;LOEP;510510;13;1676;10056;838;225;0;0;0;;;;;;;;;;;;
299;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;536,25;450;0;0;0;;;;;;;;;;;;
300;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
301;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
302;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
303;DIGITADORA MATRICULACIÓN;NOMBRAMIENTO PROVISIONAL;510105;7;817;9804;9804;450;0;0;0;;;;;;;;;;;;
304;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
305;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;0;0;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
